Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.5170002000,µg/m3,2010-09-13 18:00:00 +01:00,2010-09-13 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.5319995900,µg/m3,2010-09-11 23:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6330003700,µg/m3,2010-09-11 01:00:00 +01:00,2010-09-11 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.9930000300,µg/m3,2010-09-11 12:00:00 +01:00,2010-09-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5199999800,µg/m3,2010-09-14 01:00:00 +01:00,2010-09-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.0809993700,µg/m3,2010-09-14 13:00:00 +01:00,2010-09-14 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.8360004400,µg/m3,2010-09-14 14:00:00 +01:00,2010-09-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0100002300,µg/m3,2010-09-29 21:00:00 +01:00,2010-09-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8889999400,µg/m3,2010-09-29 02:00:00 +01:00,2010-09-29 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.8129997300,µg/m3,2010-09-29 05:00:00 +01:00,2010-09-29 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.8990001700,µg/m3,2010-09-28 20:00:00 +01:00,2010-09-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7779998800,µg/m3,2010-09-28 15:00:00 +01:00,2010-09-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.4739999800,µg/m3,2010-09-28 07:00:00 +01:00,2010-09-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7899999600,µg/m3,2010-09-26 07:00:00 +01:00,2010-09-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8410000800,µg/m3,2010-09-26 11:00:00 +01:00,2010-09-26 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9749999000,µg/m3,2010-09-26 13:00:00 +01:00,2010-09-26 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.2469997400,µg/m3,2010-09-26 14:00:00 +01:00,2010-09-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.6599998500,µg/m3,2010-09-25 21:00:00 +01:00,2010-09-25 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.6849994700,µg/m3,2010-09-22 14:00:00 +01:00,2010-09-22 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.6369991300,µg/m3,2010-09-22 16:00:00 +01:00,2010-09-22 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.6280002600,µg/m3,2010-09-22 17:00:00 +01:00,2010-09-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,64.2929992700,µg/m3,2010-09-22 06:00:00 +01:00,2010-09-22 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.3729991900,µg/m3,2010-09-20 10:00:00 +01:00,2010-09-20 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.2150001500,µg/m3,2010-09-20 16:00:00 +01:00,2010-09-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.6369991300,µg/m3,2010-09-23 10:00:00 +01:00,2010-09-23 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.0289993300,µg/m3,2010-09-23 11:00:00 +01:00,2010-09-23 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.3199996900,µg/m3,2010-09-23 15:00:00 +01:00,2010-09-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.2270011900,µg/m3,2010-09-23 16:00:00 +01:00,2010-09-23 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,45.6599998500,µg/m3,2010-09-24 19:00:00 +01:00,2010-09-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.1079998000,µg/m3,2010-09-24 12:00:00 +01:00,2010-09-24 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.7779998800,µg/m3,2010-09-24 14:00:00 +01:00,2010-09-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.6359996800,µg/m3,2010-09-25 11:00:00 +01:00,2010-09-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1840000200,µg/m3,2010-09-25 14:00:00 +01:00,2010-09-25 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.9460001000,µg/m3,2010-07-23 23:00:00 +01:00,2010-07-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4110002500,µg/m3,2010-07-22 10:00:00 +01:00,2010-07-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5560002300,µg/m3,2010-07-23 10:00:00 +01:00,2010-07-23 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.1899995800,µg/m3,2010-07-23 06:00:00 +01:00,2010-07-23 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6110000600,µg/m3,2010-07-22 18:00:00 +01:00,2010-07-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.5319995900,µg/m3,2010-07-21 21:00:00 +01:00,2010-07-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0079999000,µg/m3,2010-07-29 23:00:00 +01:00,2010-07-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.3760004000,µg/m3,2010-07-29 08:00:00 +01:00,2010-07-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7849998500,µg/m3,2010-07-29 12:00:00 +01:00,2010-07-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9090004000,µg/m3,2010-07-29 13:00:00 +01:00,2010-07-29 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.4480018600,µg/m3,2010-07-29 06:00:00 +01:00,2010-07-29 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.0810003300,µg/m3,2010-07-29 01:00:00 +01:00,2010-07-29 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.4429998400,µg/m3,2010-07-29 02:00:00 +01:00,2010-07-29 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.0139999400,µg/m3,2010-07-31 22:00:00 +01:00,2010-07-31 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7950000800,µg/m3,2010-08-01 12:00:00 +01:00,2010-08-01 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.8589992500,µg/m3,2010-08-01 19:00:00 +01:00,2010-08-01 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.7510004000,µg/m3,2010-08-02 03:00:00 +01:00,2010-08-02 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5159997900,µg/m3,2010-08-02 01:00:00 +01:00,2010-08-02 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1649999600,µg/m3,2010-07-31 07:00:00 +01:00,2010-07-31 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.3789997100,µg/m3,2010-07-31 11:00:00 +01:00,2010-07-31 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.3109998700,µg/m3,2010-07-30 22:00:00 +01:00,2010-07-30 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6189999600,µg/m3,2010-07-30 16:00:00 +01:00,2010-07-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6920003900,µg/m3,2010-07-30 14:00:00 +01:00,2010-07-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5510001200,µg/m3,2010-07-30 02:00:00 +01:00,2010-07-30 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.9499998100,µg/m3,2010-07-30 11:00:00 +01:00,2010-07-30 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3720002200,µg/m3,2010-08-29 12:00:00 +01:00,2010-08-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.8810005200,µg/m3,2010-08-30 06:00:00 +01:00,2010-08-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1829996100,µg/m3,2010-08-30 07:00:00 +01:00,2010-08-30 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.9079999900,µg/m3,2010-08-29 21:00:00 +01:00,2010-08-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,53.0340004000,µg/m3,2010-08-30 16:00:00 +01:00,2010-08-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1149997700,µg/m3,2010-08-30 13:00:00 +01:00,2010-08-30 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.7439994800,µg/m3,2010-08-26 21:00:00 +01:00,2010-08-26 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.9389991800,µg/m3,2010-08-27 02:00:00 +01:00,2010-08-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.3649997700,µg/m3,2010-08-27 16:00:00 +01:00,2010-08-27 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.2250003800,µg/m3,2010-08-29 05:00:00 +01:00,2010-08-29 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9289999000,µg/m3,2010-08-28 18:00:00 +01:00,2010-08-28 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9609999700,µg/m3,2010-08-28 08:00:00 +01:00,2010-08-28 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.9320001600,µg/m3,2010-08-28 05:00:00 +01:00,2010-08-28 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.9820003500,µg/m3,2010-08-23 08:00:00 +01:00,2010-08-23 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.2530002600,µg/m3,2010-08-23 14:00:00 +01:00,2010-08-23 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9720001200,µg/m3,2010-08-25 13:00:00 +01:00,2010-08-25 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7049999200,µg/m3,2010-08-25 18:00:00 +01:00,2010-08-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.8000001900,µg/m3,2010-08-26 08:00:00 +01:00,2010-08-26 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0430002200,µg/m3,2010-08-25 16:00:00 +01:00,2010-08-25 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.6820001600,µg/m3,2010-08-25 20:00:00 +01:00,2010-08-25 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.8730001400,µg/m3,2010-08-14 17:00:00 +01:00,2010-08-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9930000300,µg/m3,2010-08-03 10:00:00 +01:00,2010-08-03 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.1949996900,µg/m3,2010-08-02 07:00:00 +01:00,2010-08-02 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.0849990800,µg/m3,2010-08-04 03:00:00 +01:00,2010-08-04 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.3380003000,µg/m3,2010-08-04 08:00:00 +01:00,2010-08-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.3470001200,µg/m3,2010-08-04 09:00:00 +01:00,2010-08-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.0860004400,µg/m3,2010-08-03 20:00:00 +01:00,2010-08-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.1409997900,µg/m3,2010-08-04 17:00:00 +01:00,2010-08-04 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.1709995300,µg/m3,2010-08-05 23:00:00 +01:00,2010-08-06 00:00:00 +01:00,1,1
