Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7590000000,mg/m3,2010-09-30 16:00:00 +01:00,2010-09-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6409999700,mg/m3,2010-10-07 21:00:00 +01:00,2010-10-07 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4050000000,mg/m3,2010-10-02 22:00:00 +01:00,2010-10-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4530000100,mg/m3,2010-10-19 16:00:00 +01:00,2010-10-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3630000100,mg/m3,2010-10-19 04:00:00 +01:00,2010-10-19 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3510000100,mg/m3,2010-10-18 17:00:00 +01:00,2010-10-18 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4300000100,mg/m3,2010-10-18 06:00:00 +01:00,2010-10-18 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6809999900,mg/m3,2010-10-16 18:00:00 +01:00,2010-10-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3339999900,mg/m3,2010-10-16 05:00:00 +01:00,2010-10-16 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6779999700,mg/m3,2010-10-15 13:00:00 +01:00,2010-10-15 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9800000200,mg/m3,2010-10-15 16:00:00 +01:00,2010-10-15 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5740000000,mg/m3,2010-10-15 22:00:00 +01:00,2010-10-15 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3939999900,mg/m3,2010-10-14 22:00:00 +01:00,2010-10-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6539999800,mg/m3,2010-10-14 17:00:00 +01:00,2010-10-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.0399999600,mg/m3,2010-10-13 05:00:00 +01:00,2010-10-13 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7390000200,mg/m3,2010-10-13 08:00:00 +01:00,2010-10-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6100000100,mg/m3,2010-10-12 18:00:00 +01:00,2010-10-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8309999700,mg/m3,2010-10-12 19:00:00 +01:00,2010-10-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7659999700,mg/m3,2010-10-12 21:00:00 +01:00,2010-10-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8280000100,mg/m3,2010-10-11 21:00:00 +01:00,2010-10-11 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6409999700,mg/m3,2010-10-11 08:00:00 +01:00,2010-10-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.2020000200,mg/m3,2010-10-10 14:00:00 +01:00,2010-10-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5070000300,mg/m3,2010-10-10 08:00:00 +01:00,2010-10-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6330000200,mg/m3,2010-10-10 10:00:00 +01:00,2010-10-10 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5830000000,mg/m3,2010-10-09 19:00:00 +01:00,2010-10-09 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5490000200,mg/m3,2010-10-09 07:00:00 +01:00,2010-10-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6200000000,mg/m3,2010-10-08 19:00:00 +01:00,2010-10-08 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7540000100,mg/m3,2010-10-21 04:00:00 +01:00,2010-10-21 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6219999800,mg/m3,2010-10-20 13:00:00 +01:00,2010-10-20 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7649999900,mg/m3,2010-10-20 15:00:00 +01:00,2010-10-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4930000000,mg/m3,2010-10-20 16:00:00 +01:00,2010-10-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5659999800,mg/m3,2010-08-13 06:00:00 +01:00,2010-08-13 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3639999900,mg/m3,2010-08-12 22:00:00 +01:00,2010-08-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9530000100,mg/m3,2010-08-12 15:00:00 +01:00,2010-08-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9100000300,mg/m3,2010-08-12 18:00:00 +01:00,2010-08-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6990000000,mg/m3,2010-08-12 07:00:00 +01:00,2010-08-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4379999900,mg/m3,2010-08-09 14:00:00 +01:00,2010-08-09 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3140000100,mg/m3,2010-08-09 17:00:00 +01:00,2010-08-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4760000100,mg/m3,2010-08-09 21:00:00 +01:00,2010-08-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2099999900,mg/m3,2010-08-10 00:00:00 +01:00,2010-08-10 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1700000000,mg/m3,2010-08-10 01:00:00 +01:00,2010-08-10 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2460000100,mg/m3,2010-08-08 21:00:00 +01:00,2010-08-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1850000000,mg/m3,2010-08-08 22:00:00 +01:00,2010-08-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1890000000,mg/m3,2010-07-30 23:00:00 +01:00,2010-07-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5009999900,mg/m3,2010-07-29 18:00:00 +01:00,2010-07-29 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4720000000,mg/m3,2010-07-29 15:00:00 +01:00,2010-07-29 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5820000200,mg/m3,2010-07-28 20:00:00 +01:00,2010-07-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2220000000,mg/m3,2010-07-29 03:00:00 +01:00,2010-07-29 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4970000100,mg/m3,2010-07-28 13:00:00 +01:00,2010-07-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4550000100,mg/m3,2010-07-28 15:00:00 +01:00,2010-07-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6919999700,mg/m3,2010-07-27 18:00:00 +01:00,2010-07-27 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5370000000,mg/m3,2010-07-27 22:00:00 +01:00,2010-07-27 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5339999800,mg/m3,2010-08-08 11:00:00 +01:00,2010-08-08 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3310000000,mg/m3,2010-08-08 08:00:00 +01:00,2010-08-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3779999900,mg/m3,2010-08-08 09:00:00 +01:00,2010-08-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4160000100,mg/m3,2010-08-07 16:00:00 +01:00,2010-08-07 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3520000000,mg/m3,2010-08-07 17:00:00 +01:00,2010-08-07 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5239999900,mg/m3,2010-07-27 13:00:00 +01:00,2010-07-27 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3730000000,mg/m3,2010-07-27 09:00:00 +01:00,2010-07-27 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3689999900,mg/m3,2010-07-27 04:00:00 +01:00,2010-07-27 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3580000100,mg/m3,2010-07-27 06:00:00 +01:00,2010-07-27 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1780000000,mg/m3,2010-07-26 00:00:00 +01:00,2010-07-26 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1520000000,mg/m3,2010-07-25 05:00:00 +01:00,2010-07-25 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3360000000,mg/m3,2010-08-14 11:00:00 +01:00,2010-08-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2340000000,mg/m3,2010-08-14 05:00:00 +01:00,2010-08-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6129999800,mg/m3,2010-08-17 05:00:00 +01:00,2010-08-17 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9910000000,mg/m3,2010-08-17 06:00:00 +01:00,2010-08-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3210000100,mg/m3,2010-08-17 17:00:00 +01:00,2010-08-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5450000200,mg/m3,2010-08-15 09:00:00 +01:00,2010-08-15 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6510000200,mg/m3,2010-08-15 13:00:00 +01:00,2010-08-15 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5180000100,mg/m3,2010-08-15 07:00:00 +01:00,2010-08-15 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3019999900,mg/m3,2010-08-14 17:00:00 +01:00,2010-08-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2060000000,mg/m3,2010-08-17 23:00:00 +01:00,2010-08-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3790000100,mg/m3,2010-08-19 07:00:00 +01:00,2010-08-19 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1710000000,mg/m3,2010-08-19 02:00:00 +01:00,2010-08-19 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3179999900,mg/m3,2010-08-20 22:00:00 +01:00,2010-08-20 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6100000100,mg/m3,2010-08-20 05:00:00 +01:00,2010-08-20 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3910000000,mg/m3,2010-08-19 20:00:00 +01:00,2010-08-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3800000000,mg/m3,2010-08-19 11:00:00 +01:00,2010-08-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4330000000,mg/m3,2010-08-19 12:00:00 +01:00,2010-08-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2610000100,mg/m3,2010-08-24 18:00:00 +01:00,2010-08-24 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5090000000,mg/m3,2010-08-24 13:00:00 +01:00,2010-08-24 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2840000100,mg/m3,2010-08-23 17:00:00 +01:00,2010-08-23 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2360000000,mg/m3,2010-08-23 20:00:00 +01:00,2010-08-23 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8080000300,mg/m3,2010-08-23 06:00:00 +01:00,2010-08-23 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1970000000,mg/m3,2010-08-22 05:00:00 +01:00,2010-08-22 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2720000100,mg/m3,2010-08-22 07:00:00 +01:00,2010-08-22 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3370000100,mg/m3,2010-08-22 09:00:00 +01:00,2010-08-22 10:00:00 +01:00,1,1
