Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.8780002600,µg/m3,2010-01-30 00:00:00 +01:00,2010-01-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.2840004000,µg/m3,2010-01-29 00:00:00 +01:00,2010-01-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.2819995900,µg/m3,2010-02-23 00:00:00 +01:00,2010-02-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.7799997300,µg/m3,2010-02-21 00:00:00 +01:00,2010-02-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,46.2459983800,µg/m3,2010-03-18 00:00:00 +01:00,2010-03-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.6860008200,µg/m3,2010-04-14 00:00:00 +01:00,2010-04-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.8330001800,µg/m3,2010-04-13 00:00:00 +01:00,2010-04-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.6759996400,µg/m3,2010-04-12 00:00:00 +01:00,2010-04-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.0389995600,µg/m3,2010-05-12 00:00:00 +01:00,2010-05-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.3710002900,µg/m3,2010-05-11 00:00:00 +01:00,2010-05-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.0489997900,µg/m3,2010-05-05 00:00:00 +01:00,2010-05-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.1149997700,µg/m3,2010-05-08 00:00:00 +01:00,2010-05-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.8940000500,µg/m3,2010-05-28 00:00:00 +01:00,2010-05-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.5989999800,µg/m3,2010-03-21 00:00:00 +01:00,2010-03-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.2000007600,µg/m3,2010-03-22 00:00:00 +01:00,2010-03-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.3740005500,µg/m3,2010-04-08 00:00:00 +01:00,2010-04-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.6219997400,µg/m3,2010-05-01 00:00:00 +01:00,2010-05-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.0580005600,µg/m3,2010-05-23 00:00:00 +01:00,2010-05-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,30.9160003700,µg/m3,2010-05-18 00:00:00 +01:00,2010-05-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.9779996900,µg/m3,2010-05-09 00:00:00 +01:00,2010-05-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,3.4760000700,µg/m3,2010-05-10 00:00:00 +01:00,2010-05-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.1469993600,µg/m3,2010-08-15 00:00:00 +01:00,2010-08-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.8350000400,µg/m3,2010-08-20 00:00:00 +01:00,2010-08-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.1969995500,µg/m3,2010-09-01 00:00:00 +01:00,2010-09-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.3129997300,µg/m3,2010-09-03 00:00:00 +01:00,2010-09-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,28.0839996300,µg/m3,2010-10-06 00:00:00 +01:00,2010-10-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.8290004700,µg/m3,2010-10-07 00:00:00 +01:00,2010-10-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,40.0320015000,µg/m3,2010-10-08 00:00:00 +01:00,2010-10-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.5820007300,µg/m3,2010-10-13 00:00:00 +01:00,2010-10-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.2779998800,µg/m3,2010-09-27 00:00:00 +01:00,2010-09-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.1890001300,µg/m3,2010-09-22 00:00:00 +01:00,2010-09-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.3759994500,µg/m3,2010-12-16 00:00:00 +01:00,2010-12-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.5310001400,µg/m3,2010-11-26 00:00:00 +01:00,2010-11-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.5340004000,µg/m3,2010-12-14 00:00:00 +01:00,2010-12-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.1239996000,µg/m3,2010-12-09 00:00:00 +01:00,2010-12-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.4499998100,µg/m3,2010-12-23 00:00:00 +01:00,2010-12-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,30.6329994200,µg/m3,2010-12-04 00:00:00 +01:00,2010-12-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.9580001800,µg/m3,2010-12-01 00:00:00 +01:00,2010-12-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.4609999700,µg/m3,2010-11-27 00:00:00 +01:00,2010-11-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.7779998800,µg/m3,2010-11-22 00:00:00 +01:00,2010-11-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.0139999400,µg/m3,2010-11-20 00:00:00 +01:00,2010-11-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0729999500,µg/m3,2010-11-03 00:00:00 +01:00,2010-11-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.3669996300,µg/m3,2010-10-15 00:00:00 +01:00,2010-10-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,33.4529991100,µg/m3,2010-10-10 00:00:00 +01:00,2010-10-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,29.3630008700,µg/m3,2010-10-04 00:00:00 +01:00,2010-10-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0670003900,µg/m3,2010-09-09 00:00:00 +01:00,2010-09-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.3489999800,µg/m3,2010-09-05 00:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.3030004500,µg/m3,2010-08-02 00:00:00 +01:00,2010-08-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.0749998100,µg/m3,2010-07-24 00:00:00 +01:00,2010-07-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.7639999400,µg/m3,2010-07-05 00:00:00 +01:00,2010-07-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.7410001800,µg/m3,2010-06-30 00:00:00 +01:00,2010-07-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.2740001700,µg/m3,2010-06-25 00:00:00 +01:00,2010-06-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.6770000500,µg/m3,2010-06-23 00:00:00 +01:00,2010-06-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.8029999700,µg/m3,2010-06-13 00:00:00 +01:00,2010-06-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.6029996900,µg/m3,2010-05-16 00:00:00 +01:00,2010-05-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.1760006000,µg/m3,2010-04-25 00:00:00 +01:00,2010-04-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.4979991900,µg/m3,2010-02-27 00:00:00 +01:00,2010-02-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.6809997600,µg/m3,2010-02-22 00:00:00 +01:00,2010-02-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.9700002700,µg/m3,2010-02-10 00:00:00 +01:00,2010-02-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.6590004000,µg/m3,2010-01-21 00:00:00 +01:00,2010-01-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.5970001200,µg/m3,2010-01-02 00:00:00 +01:00,2010-01-03 00:00:00 +01:00,1,1
