Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.0670013400,µg/m3,2010-05-23 09:00:00 +01:00,2010-05-23 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,39.7480011000,µg/m3,2010-05-22 23:00:00 +01:00,2010-05-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.8889999400,µg/m3,2010-05-25 13:00:00 +01:00,2010-05-25 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,86.4140014600,µg/m3,2010-05-17 01:00:00 +01:00,2010-05-17 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,88.5879974400,µg/m3,2010-05-17 14:00:00 +01:00,2010-05-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.7730026200,µg/m3,2010-05-18 00:00:00 +01:00,2010-05-18 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.9449996900,µg/m3,2010-05-18 07:00:00 +01:00,2010-05-18 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.2779998800,µg/m3,2010-05-18 08:00:00 +01:00,2010-05-18 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.2280006400,µg/m3,2010-05-18 05:00:00 +01:00,2010-05-18 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.7210006700,µg/m3,2010-05-19 01:00:00 +01:00,2010-05-19 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.8339996300,µg/m3,2010-05-19 20:00:00 +01:00,2010-05-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.8100013700,µg/m3,2010-05-19 06:00:00 +01:00,2010-05-19 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,41.9879989600,µg/m3,2010-05-19 07:00:00 +01:00,2010-05-19 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.7439994800,µg/m3,2010-05-19 08:00:00 +01:00,2010-05-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.0029983500,µg/m3,2010-05-22 03:00:00 +01:00,2010-05-22 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.2730026200,µg/m3,2010-05-21 16:00:00 +01:00,2010-05-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.7610015900,µg/m3,2010-05-21 19:00:00 +01:00,2010-05-21 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.1819992100,µg/m3,2010-05-22 15:00:00 +01:00,2010-05-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.3370018000,µg/m3,2010-05-22 16:00:00 +01:00,2010-05-22 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,86.7170028700,µg/m3,2010-05-22 12:00:00 +01:00,2010-05-22 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,7.5679998400,µg/m3,2010-05-22 19:00:00 +01:00,2010-05-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.6329994200,µg/m3,2010-05-21 03:00:00 +01:00,2010-05-21 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.3280029300,µg/m3,2010-05-20 22:00:00 +01:00,2010-05-20 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.3239975000,µg/m3,2010-05-20 12:00:00 +01:00,2010-05-20 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.3889999400,µg/m3,2010-05-20 09:00:00 +01:00,2010-05-20 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.7720031700,µg/m3,2010-05-16 20:00:00 +01:00,2010-05-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.1869964600,µg/m3,2010-05-15 18:00:00 +01:00,2010-05-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.2870025600,µg/m3,2010-05-15 20:00:00 +01:00,2010-05-15 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.8550033600,µg/m3,2010-05-14 09:00:00 +01:00,2010-05-14 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.6430015600,µg/m3,2010-05-14 22:00:00 +01:00,2010-05-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.2379989600,µg/m3,2010-05-14 18:00:00 +01:00,2010-05-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.6230011000,µg/m3,2010-05-14 20:00:00 +01:00,2010-05-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.5910034200,µg/m3,2010-05-15 08:00:00 +01:00,2010-05-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.4990005500,µg/m3,2010-05-14 11:00:00 +01:00,2010-05-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.1160011300,µg/m3,2010-05-14 05:00:00 +01:00,2010-05-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.0120010400,µg/m3,2010-05-13 12:00:00 +01:00,2010-05-13 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.2779998800,µg/m3,2010-05-13 00:00:00 +01:00,2010-05-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.2779998800,µg/m3,2010-05-12 17:00:00 +01:00,2010-05-12 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.4669990500,µg/m3,2010-05-12 02:00:00 +01:00,2010-05-12 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.4199981700,µg/m3,2010-05-11 08:00:00 +01:00,2010-05-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,18.7259998300,µg/m3,2010-05-11 05:00:00 +01:00,2010-05-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.1679992700,µg/m3,2010-05-28 08:00:00 +01:00,2010-05-28 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.7830009500,µg/m3,2010-05-28 06:00:00 +01:00,2010-05-28 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.6839981100,µg/m3,2010-05-28 04:00:00 +01:00,2010-05-28 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.3069992100,µg/m3,2010-05-29 20:00:00 +01:00,2010-05-29 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.5330009500,µg/m3,2010-05-29 22:00:00 +01:00,2010-05-29 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.1610031100,µg/m3,2010-05-30 00:00:00 +01:00,2010-05-30 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.1890029900,µg/m3,2010-05-29 13:00:00 +01:00,2010-05-29 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,85.5640029900,µg/m3,2010-05-29 14:00:00 +01:00,2010-05-29 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.8409996000,µg/m3,2010-05-28 20:00:00 +01:00,2010-05-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.2010002100,µg/m3,2010-05-29 02:00:00 +01:00,2010-05-29 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.6679992700,µg/m3,2010-06-17 07:00:00 +01:00,2010-06-17 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.5289993300,µg/m3,2010-06-16 17:00:00 +01:00,2010-06-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,37.6809997600,µg/m3,2010-06-14 03:00:00 +01:00,2010-06-14 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.6570015000,µg/m3,2010-06-13 23:00:00 +01:00,2010-06-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.9940033000,µg/m3,2010-06-14 16:00:00 +01:00,2010-06-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,23.3619995100,µg/m3,2010-06-16 00:00:00 +01:00,2010-06-16 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.3129997300,µg/m3,2010-04-19 05:00:00 +01:00,2010-04-19 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.3330001800,µg/m3,2010-04-19 08:00:00 +01:00,2010-04-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.8450012200,µg/m3,2010-04-19 16:00:00 +01:00,2010-04-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,90.1419982900,µg/m3,2010-04-18 15:00:00 +01:00,2010-04-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.9280014000,µg/m3,2010-04-18 19:00:00 +01:00,2010-04-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.9410018900,µg/m3,2010-04-18 23:00:00 +01:00,2010-04-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.1480026200,µg/m3,2010-04-18 09:00:00 +01:00,2010-04-18 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.1100006100,µg/m3,2010-04-17 23:00:00 +01:00,2010-04-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.9540023800,µg/m3,2010-04-17 06:00:00 +01:00,2010-04-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,87.9680023200,µg/m3,2010-04-17 19:00:00 +01:00,2010-04-17 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,92.2890014600,µg/m3,2010-04-17 10:00:00 +01:00,2010-04-17 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,94.1949996900,µg/m3,2010-04-17 12:00:00 +01:00,2010-04-17 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,94.6740036000,µg/m3,2010-04-17 13:00:00 +01:00,2010-04-17 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,96.8789978000,µg/m3,2010-04-17 14:00:00 +01:00,2010-04-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,24.1319999700,µg/m3,2010-04-21 06:00:00 +01:00,2010-04-21 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.6399993900,µg/m3,2010-04-21 08:00:00 +01:00,2010-04-21 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.9179992700,µg/m3,2010-04-21 03:00:00 +01:00,2010-04-21 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.4229965200,µg/m3,2010-04-20 13:00:00 +01:00,2010-04-20 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.2000007600,µg/m3,2010-04-20 19:00:00 +01:00,2010-04-20 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.7610015900,µg/m3,2010-04-20 15:00:00 +01:00,2010-04-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,88.4929962200,µg/m3,2010-04-21 13:00:00 +01:00,2010-04-21 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,87.2460022000,µg/m3,2010-04-21 17:00:00 +01:00,2010-04-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.2320022600,µg/m3,2010-04-21 20:00:00 +01:00,2010-04-21 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.6059989900,µg/m3,2010-04-21 21:00:00 +01:00,2010-04-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,89.7990036000,µg/m3,2010-04-22 10:00:00 +01:00,2010-04-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.5230026200,µg/m3,2010-04-22 22:00:00 +01:00,2010-04-22 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,86.7809982300,µg/m3,2010-04-27 15:00:00 +01:00,2010-04-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.2529983500,µg/m3,2010-04-27 23:00:00 +01:00,2010-04-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.1210022000,µg/m3,2010-04-27 21:00:00 +01:00,2010-04-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.9629974400,µg/m3,2010-04-28 01:00:00 +01:00,2010-04-28 02:00:00 +01:00,1,1
