Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0380001100,µg/m3,2010-12-13 22:00:00 +01:00,2010-12-13 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8779997800,µg/m3,2010-12-14 01:00:00 +01:00,2010-12-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.6199998900,µg/m3,2010-12-14 19:00:00 +01:00,2010-12-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3880000100,µg/m3,2010-12-15 01:00:00 +01:00,2010-12-15 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4700000300,µg/m3,2010-12-15 02:00:00 +01:00,2010-12-15 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5100002300,µg/m3,2010-12-15 05:00:00 +01:00,2010-12-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9660000800,µg/m3,2010-11-29 14:00:00 +01:00,2010-11-29 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.8790001900,µg/m3,2010-11-28 19:00:00 +01:00,2010-11-28 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5780000700,µg/m3,2010-11-28 09:00:00 +01:00,2010-11-28 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5700001700,µg/m3,2010-12-15 14:00:00 +01:00,2010-12-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.5550003100,µg/m3,2010-12-16 07:00:00 +01:00,2010-12-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.4829998000,µg/m3,2010-12-15 23:00:00 +01:00,2010-12-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.1700000800,µg/m3,2010-12-16 00:00:00 +01:00,2010-12-16 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5859999700,µg/m3,2010-12-17 10:00:00 +01:00,2010-12-17 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0469999300,µg/m3,2010-12-17 14:00:00 +01:00,2010-12-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0980000500,µg/m3,2010-12-17 21:00:00 +01:00,2010-12-17 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.9870004700,µg/m3,2010-12-19 21:00:00 +01:00,2010-12-19 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.9569997800,µg/m3,2010-12-20 00:00:00 +01:00,2010-12-20 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.5080003700,µg/m3,2010-12-19 10:00:00 +01:00,2010-12-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5290002800,µg/m3,2010-12-19 12:00:00 +01:00,2010-12-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.3859996800,µg/m3,2010-12-19 14:00:00 +01:00,2010-12-19 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7230000500,µg/m3,2010-12-20 04:00:00 +01:00,2010-12-20 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4050002100,µg/m3,2010-12-21 09:00:00 +01:00,2010-12-21 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.6719999300,µg/m3,2010-12-22 05:00:00 +01:00,2010-12-22 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.1800003100,µg/m3,2010-12-21 22:00:00 +01:00,2010-12-21 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.1090002100,µg/m3,2010-12-21 17:00:00 +01:00,2010-12-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.6089992500,µg/m3,2010-12-21 20:00:00 +01:00,2010-12-21 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.1840000200,µg/m3,2010-12-22 18:00:00 +01:00,2010-12-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9099998500,µg/m3,2010-12-23 15:00:00 +01:00,2010-12-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5700001700,µg/m3,2010-12-23 18:00:00 +01:00,2010-12-23 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.2130003000,µg/m3,2010-12-30 10:00:00 +01:00,2010-12-30 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.3039999000,µg/m3,2010-12-29 21:00:00 +01:00,2010-12-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8380003000,µg/m3,2010-12-29 22:00:00 +01:00,2010-12-29 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.6970000300,µg/m3,2010-12-30 00:00:00 +01:00,2010-12-30 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4079999900,µg/m3,2010-12-24 21:00:00 +01:00,2010-12-24 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.0700001700,µg/m3,2010-12-24 16:00:00 +01:00,2010-12-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4119999400,µg/m3,2010-12-25 09:00:00 +01:00,2010-12-25 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9800000200,µg/m3,2010-12-25 01:00:00 +01:00,2010-12-25 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9679999400,µg/m3,2010-12-25 15:00:00 +01:00,2010-12-25 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4040000400,µg/m3,2010-12-25 16:00:00 +01:00,2010-12-25 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1819999200,µg/m3,2010-12-26 06:00:00 +01:00,2010-12-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.8660001800,µg/m3,2010-12-26 20:00:00 +01:00,2010-12-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5810003300,µg/m3,2010-12-26 17:00:00 +01:00,2010-12-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1210002900,µg/m3,2010-12-27 00:00:00 +01:00,2010-12-27 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4430000800,µg/m3,2010-12-27 10:00:00 +01:00,2010-12-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7019996600,µg/m3,2010-12-28 11:00:00 +01:00,2010-12-28 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6840000200,µg/m3,2010-12-28 15:00:00 +01:00,2010-12-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5510001200,µg/m3,2010-12-28 16:00:00 +01:00,2010-12-28 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.2460002900,µg/m3,2010-12-29 19:00:00 +01:00,2010-12-29 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.2379999200,µg/m3,2010-12-29 09:00:00 +01:00,2010-12-29 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2550001100,µg/m3,2010-12-29 10:00:00 +01:00,2010-12-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4019999500,µg/m3,2010-12-31 18:00:00 +01:00,2010-12-31 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1150000100,µg/m3,2010-12-31 22:00:00 +01:00,2010-12-31 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1409997900,µg/m3,2010-11-28 00:00:00 +01:00,2010-11-28 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.2810001400,µg/m3,2010-11-27 21:00:00 +01:00,2010-11-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8710000500,µg/m3,2010-11-29 16:00:00 +01:00,2010-11-29 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7080001800,µg/m3,2010-11-29 20:00:00 +01:00,2010-11-29 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.6539998100,µg/m3,2010-11-30 00:00:00 +01:00,2010-11-30 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9920001000,µg/m3,2010-11-30 23:00:00 +01:00,2010-12-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7359999400,µg/m3,2010-12-01 08:00:00 +01:00,2010-12-01 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9470000300,µg/m3,2010-12-01 12:00:00 +01:00,2010-12-01 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9040000400,µg/m3,2010-11-30 19:00:00 +01:00,2010-11-30 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7009999800,µg/m3,2010-11-30 05:00:00 +01:00,2010-11-30 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1849999400,µg/m3,2010-12-02 02:00:00 +01:00,2010-12-02 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9419999100,µg/m3,2010-12-02 10:00:00 +01:00,2010-12-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,34.1040000900,µg/m3,2010-12-04 15:00:00 +01:00,2010-12-04 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.2229995700,µg/m3,2010-12-04 08:00:00 +01:00,2010-12-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.8740005500,µg/m3,2010-12-04 10:00:00 +01:00,2010-12-04 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.1380004900,µg/m3,2010-12-04 11:00:00 +01:00,2010-12-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.8670005800,µg/m3,2010-12-03 22:00:00 +01:00,2010-12-03 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9749999000,µg/m3,2010-12-03 11:00:00 +01:00,2010-12-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4070000600,µg/m3,2010-12-03 06:00:00 +01:00,2010-12-03 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4029998800,µg/m3,2010-12-03 08:00:00 +01:00,2010-12-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.8019981400,µg/m3,2010-12-04 20:00:00 +01:00,2010-12-04 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.5299997300,µg/m3,2010-12-05 17:00:00 +01:00,2010-12-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9250001900,µg/m3,2010-12-05 15:00:00 +01:00,2010-12-05 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0819997800,µg/m3,2010-12-06 00:00:00 +01:00,2010-12-06 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1009998300,µg/m3,2010-12-06 11:00:00 +01:00,2010-12-06 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3360004400,µg/m3,2010-12-06 12:00:00 +01:00,2010-12-06 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.9020004300,µg/m3,2010-12-06 22:00:00 +01:00,2010-12-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.9860000600,µg/m3,2010-12-07 03:00:00 +01:00,2010-12-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.9919996300,µg/m3,2010-12-07 18:00:00 +01:00,2010-12-07 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.9060001400,µg/m3,2010-12-07 21:00:00 +01:00,2010-12-07 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.2720003100,µg/m3,2010-12-09 00:00:00 +01:00,2010-12-09 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2790002800,µg/m3,2010-12-08 15:00:00 +01:00,2010-12-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5740003600,µg/m3,2010-12-08 16:00:00 +01:00,2010-12-08 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.6799998300,µg/m3,2010-12-09 17:00:00 +01:00,2010-12-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9900000100,µg/m3,2010-12-09 08:00:00 +01:00,2010-12-09 09:00:00 +01:00,1,1
