Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.7439994800,µg/m3,2010-06-09 04:00:00 +01:00,2010-06-09 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.1689987200,µg/m3,2010-06-13 23:00:00 +01:00,2010-06-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.6430015600,µg/m3,2010-06-13 11:00:00 +01:00,2010-06-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.1969986000,µg/m3,2010-06-13 07:00:00 +01:00,2010-06-13 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.0690002400,µg/m3,2010-06-12 22:00:00 +01:00,2010-06-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.3300018300,µg/m3,2010-06-12 06:00:00 +01:00,2010-06-12 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.2739982600,µg/m3,2010-06-18 21:00:00 +01:00,2010-06-18 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.5660018900,µg/m3,2010-06-18 22:00:00 +01:00,2010-06-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.8590011600,µg/m3,2010-06-19 14:00:00 +01:00,2010-06-19 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.8209991500,µg/m3,2010-06-19 12:00:00 +01:00,2010-06-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.9729995700,µg/m3,2010-06-17 08:00:00 +01:00,2010-06-17 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.3619995100,µg/m3,2010-06-17 23:00:00 +01:00,2010-06-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.5419998200,µg/m3,2010-06-18 16:00:00 +01:00,2010-06-18 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.0159988400,µg/m3,2010-06-15 02:00:00 +01:00,2010-06-15 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.0200004600,µg/m3,2010-06-14 22:00:00 +01:00,2010-06-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.4430007900,µg/m3,2010-06-15 08:00:00 +01:00,2010-06-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.7529983500,µg/m3,2010-06-15 18:00:00 +01:00,2010-06-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.2610015900,µg/m3,2010-06-16 15:00:00 +01:00,2010-06-16 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.0320015000,µg/m3,2010-06-21 07:00:00 +01:00,2010-06-21 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.7760009800,µg/m3,2010-06-20 15:00:00 +01:00,2010-06-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.3450012200,µg/m3,2010-06-20 16:00:00 +01:00,2010-06-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.9420013400,µg/m3,2010-06-21 18:00:00 +01:00,2010-06-21 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.8680000300,µg/m3,2010-06-23 04:00:00 +01:00,2010-06-23 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.9290008500,µg/m3,2010-06-23 13:00:00 +01:00,2010-06-23 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.6009979200,µg/m3,2010-06-23 15:00:00 +01:00,2010-06-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.8019981400,µg/m3,2010-06-24 08:00:00 +01:00,2010-06-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.3539962800,µg/m3,2010-05-01 15:00:00 +01:00,2010-05-01 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.2959976200,µg/m3,2010-05-01 16:00:00 +01:00,2010-05-01 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.1319999700,µg/m3,2010-05-03 03:00:00 +01:00,2010-05-03 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.4970016500,µg/m3,2010-05-03 05:00:00 +01:00,2010-05-03 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.0049972500,µg/m3,2010-05-03 08:00:00 +01:00,2010-05-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.6009979200,µg/m3,2010-05-02 22:00:00 +01:00,2010-05-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,86.9550018300,µg/m3,2010-05-02 19:00:00 +01:00,2010-05-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.2109985400,µg/m3,2010-05-02 02:00:00 +01:00,2010-05-02 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.8320007300,µg/m3,2010-05-03 10:00:00 +01:00,2010-05-03 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.2519989000,µg/m3,2010-05-03 15:00:00 +01:00,2010-05-03 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.0870018000,µg/m3,2010-05-05 02:00:00 +01:00,2010-05-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,95.0690002400,µg/m3,2010-05-05 16:00:00 +01:00,2010-05-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.5179977400,µg/m3,2010-05-05 23:00:00 +01:00,2010-05-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.7620010400,µg/m3,2010-05-06 00:00:00 +01:00,2010-05-06 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.5000000000,µg/m3,2010-05-11 04:00:00 +01:00,2010-05-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.8330001800,µg/m3,2010-05-11 11:00:00 +01:00,2010-05-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.3000030500,µg/m3,2010-05-11 12:00:00 +01:00,2010-05-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.4729995700,µg/m3,2010-05-11 15:00:00 +01:00,2010-05-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.9059982300,µg/m3,2010-05-12 00:00:00 +01:00,2010-05-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.9589996300,µg/m3,2010-05-11 20:00:00 +01:00,2010-05-11 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,89.2720031700,µg/m3,2010-05-10 04:00:00 +01:00,2010-05-10 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.1310005200,µg/m3,2010-05-10 23:00:00 +01:00,2010-05-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,94.9209976200,µg/m3,2010-05-10 15:00:00 +01:00,2010-05-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.7419967700,µg/m3,2010-05-07 01:00:00 +01:00,2010-05-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,98.6169967700,µg/m3,2010-05-06 18:00:00 +01:00,2010-05-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,91.5230026200,µg/m3,2010-05-06 20:00:00 +01:00,2010-05-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,97.5279998800,µg/m3,2010-05-06 12:00:00 +01:00,2010-05-06 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.3789978000,µg/m3,2010-05-07 12:00:00 +01:00,2010-05-07 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.7929992700,µg/m3,2010-05-07 22:00:00 +01:00,2010-05-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.3499984700,µg/m3,2010-05-08 21:00:00 +01:00,2010-05-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,41.6100006100,µg/m3,2010-05-22 08:00:00 +01:00,2010-05-22 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.9650001500,µg/m3,2010-05-22 22:00:00 +01:00,2010-05-22 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.0670013400,µg/m3,2010-05-22 17:00:00 +01:00,2010-05-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.7239990200,µg/m3,2010-05-22 18:00:00 +01:00,2010-05-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.9350013700,µg/m3,2010-05-21 05:00:00 +01:00,2010-05-21 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.6080017100,µg/m3,2010-05-20 21:00:00 +01:00,2010-05-20 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,93.2350006100,µg/m3,2010-05-21 16:00:00 +01:00,2010-05-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.9520034800,µg/m3,2010-05-21 17:00:00 +01:00,2010-05-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.2429962200,µg/m3,2010-05-20 16:00:00 +01:00,2010-05-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.9209976200,µg/m3,2010-05-20 17:00:00 +01:00,2010-05-20 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.6689987200,µg/m3,2010-05-19 09:00:00 +01:00,2010-05-19 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.6959991500,µg/m3,2010-05-18 17:00:00 +01:00,2010-05-18 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.3420028700,µg/m3,2010-05-18 15:00:00 +01:00,2010-05-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.8460006700,µg/m3,2010-05-17 16:00:00 +01:00,2010-05-17 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.4770011900,µg/m3,2010-05-18 10:00:00 +01:00,2010-05-18 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.3699989300,µg/m3,2010-05-18 11:00:00 +01:00,2010-05-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.7599983200,µg/m3,2010-05-14 04:00:00 +01:00,2010-05-14 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.4039993300,µg/m3,2010-05-14 05:00:00 +01:00,2010-05-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.7500000000,µg/m3,2010-05-14 02:00:00 +01:00,2010-05-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.9700012200,µg/m3,2010-05-12 20:00:00 +01:00,2010-05-12 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.8460006700,µg/m3,2010-05-13 05:00:00 +01:00,2010-05-13 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.8499984700,µg/m3,2010-05-13 14:00:00 +01:00,2010-05-13 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.4889984100,µg/m3,2010-05-23 08:00:00 +01:00,2010-05-23 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.3349990800,µg/m3,2010-05-24 08:00:00 +01:00,2010-05-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.6719970700,µg/m3,2010-05-24 23:00:00 +01:00,2010-05-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.6669998200,µg/m3,2010-05-26 09:00:00 +01:00,2010-05-26 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.6710014300,µg/m3,2010-05-26 06:00:00 +01:00,2010-05-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.4370002700,µg/m3,2010-05-26 04:00:00 +01:00,2010-05-26 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.8320007300,µg/m3,2010-05-31 02:00:00 +01:00,2010-05-31 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,85.6429977400,µg/m3,2010-05-30 23:00:00 +01:00,2010-05-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.8690033000,µg/m3,2010-05-29 21:00:00 +01:00,2010-05-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.7340011600,µg/m3,2010-05-30 07:00:00 +01:00,2010-05-30 08:00:00 +01:00,1,1
