Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,53.0730018600,µg/m3,2010-04-19 05:00:00 +01:00,2010-04-19 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.7329998000,µg/m3,2010-04-18 16:00:00 +01:00,2010-04-18 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.2500000000,µg/m3,2010-04-20 20:00:00 +01:00,2010-04-20 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.1259994500,µg/m3,2010-04-20 07:00:00 +01:00,2010-04-20 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,127.8270034800,µg/m3,2010-04-20 05:00:00 +01:00,2010-04-20 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.1669998200,µg/m3,2010-04-21 01:00:00 +01:00,2010-04-21 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,80.0139999400,µg/m3,2010-04-22 06:00:00 +01:00,2010-04-22 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.6329994200,µg/m3,2010-04-21 23:00:00 +01:00,2010-04-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.7099990800,µg/m3,2010-04-22 19:00:00 +01:00,2010-04-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.4570007300,µg/m3,2010-04-22 15:00:00 +01:00,2010-04-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.7830009500,µg/m3,2010-04-26 22:00:00 +01:00,2010-04-26 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.6379995300,µg/m3,2010-04-26 23:00:00 +01:00,2010-04-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.7509994500,µg/m3,2010-04-27 07:00:00 +01:00,2010-04-27 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.2000007600,µg/m3,2010-04-26 15:00:00 +01:00,2010-04-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.5660018900,µg/m3,2010-04-26 16:00:00 +01:00,2010-04-26 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.0460014300,µg/m3,2010-04-26 17:00:00 +01:00,2010-04-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.2980003400,µg/m3,2010-04-26 18:00:00 +01:00,2010-04-26 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,61.8670005800,µg/m3,2010-04-24 20:00:00 +01:00,2010-04-24 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.5239982600,µg/m3,2010-04-24 14:00:00 +01:00,2010-04-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.2590007800,µg/m3,2010-04-25 11:00:00 +01:00,2010-04-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.1459999100,µg/m3,2010-04-24 11:00:00 +01:00,2010-04-24 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.8470001200,µg/m3,2010-04-24 07:00:00 +01:00,2010-04-24 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.6860008200,µg/m3,2010-09-22 17:00:00 +01:00,2010-09-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,61.4519996600,µg/m3,2010-09-22 18:00:00 +01:00,2010-09-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,57.3680000300,µg/m3,2010-09-22 04:00:00 +01:00,2010-09-22 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,76.4759979200,µg/m3,2010-09-23 13:00:00 +01:00,2010-09-23 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.9000015300,µg/m3,2010-09-24 02:00:00 +01:00,2010-09-24 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.0110015900,µg/m3,2010-09-24 00:00:00 +01:00,2010-09-24 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,111.7809982300,µg/m3,2010-09-24 08:00:00 +01:00,2010-09-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.2939987200,µg/m3,2010-09-24 11:00:00 +01:00,2010-09-24 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,55.0009994500,µg/m3,2010-09-24 13:00:00 +01:00,2010-09-24 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.6769981400,µg/m3,2010-09-24 14:00:00 +01:00,2010-09-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,57.7620010400,µg/m3,2010-09-25 06:00:00 +01:00,2010-09-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.5069999700,µg/m3,2010-09-25 07:00:00 +01:00,2010-09-25 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.9060001400,µg/m3,2010-09-24 23:00:00 +01:00,2010-09-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.7029991100,µg/m3,2010-09-25 02:00:00 +01:00,2010-09-25 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.5470008900,µg/m3,2010-09-25 21:00:00 +01:00,2010-09-25 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.1600036600,µg/m3,2010-09-25 18:00:00 +01:00,2010-09-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.8709983800,µg/m3,2010-09-27 15:00:00 +01:00,2010-09-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7610001600,µg/m3,2010-09-28 00:00:00 +01:00,2010-09-28 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.7290000900,µg/m3,2010-09-27 17:00:00 +01:00,2010-09-27 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.2310009000,µg/m3,2010-09-27 19:00:00 +01:00,2010-09-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.4220008900,µg/m3,2010-09-28 07:00:00 +01:00,2010-09-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.5639991800,µg/m3,2010-09-28 11:00:00 +01:00,2010-09-28 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.2700004600,µg/m3,2010-09-28 17:00:00 +01:00,2010-09-28 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3640003200,µg/m3,2010-09-28 23:00:00 +01:00,2010-09-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2749996200,µg/m3,2010-09-29 01:00:00 +01:00,2010-09-29 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,48.8120002700,µg/m3,2010-09-29 15:00:00 +01:00,2010-09-29 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.0909996000,µg/m3,2010-09-29 12:00:00 +01:00,2010-09-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.3359985400,µg/m3,2010-09-30 16:00:00 +01:00,2010-09-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.3020000500,µg/m3,2010-09-30 19:00:00 +01:00,2010-09-30 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.4329986600,µg/m3,2010-10-11 07:00:00 +01:00,2010-10-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,48.4570007300,µg/m3,2010-10-10 13:00:00 +01:00,2010-10-10 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,107.0790023800,µg/m3,2010-10-10 16:00:00 +01:00,2010-10-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.8230018600,µg/m3,2010-10-09 21:00:00 +01:00,2010-10-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.5709991500,µg/m3,2010-10-08 22:00:00 +01:00,2010-10-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.0130004900,µg/m3,2010-10-08 23:00:00 +01:00,2010-10-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.5100002300,µg/m3,2010-10-09 03:00:00 +01:00,2010-10-09 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.4270000500,µg/m3,2010-10-09 08:00:00 +01:00,2010-10-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.2700004600,µg/m3,2010-10-12 00:00:00 +01:00,2010-10-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.1520004300,µg/m3,2010-10-11 22:00:00 +01:00,2010-10-11 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.7120018000,µg/m3,2010-10-11 12:00:00 +01:00,2010-10-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,81.9089965800,µg/m3,2010-10-11 16:00:00 +01:00,2010-10-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,85.4980011000,µg/m3,2010-10-12 06:00:00 +01:00,2010-10-12 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.7130012500,µg/m3,2010-10-12 18:00:00 +01:00,2010-10-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,63.6809997600,µg/m3,2010-10-12 16:00:00 +01:00,2010-10-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.9249992400,µg/m3,2010-10-14 07:00:00 +01:00,2010-10-14 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.3470001200,µg/m3,2010-10-14 08:00:00 +01:00,2010-10-14 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.0830001800,µg/m3,2010-10-15 01:00:00 +01:00,2010-10-15 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.0400009200,µg/m3,2010-10-15 12:00:00 +01:00,2010-10-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,53.9729995700,µg/m3,2010-10-14 21:00:00 +01:00,2010-10-14 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,75.5889968900,µg/m3,2010-10-16 18:00:00 +01:00,2010-10-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,48.4300003100,µg/m3,2010-10-16 16:00:00 +01:00,2010-10-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.0499992400,µg/m3,2010-08-15 21:00:00 +01:00,2010-08-15 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.4580001800,µg/m3,2010-08-28 20:00:00 +01:00,2010-08-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.0610008200,µg/m3,2010-08-28 21:00:00 +01:00,2010-08-28 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.8950004600,µg/m3,2010-08-29 12:00:00 +01:00,2010-08-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.3359985400,µg/m3,2010-08-29 19:00:00 +01:00,2010-08-29 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,44.1010017400,µg/m3,2010-08-26 21:00:00 +01:00,2010-08-26 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.7070007300,µg/m3,2010-08-26 16:00:00 +01:00,2010-08-26 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5659999800,µg/m3,2010-08-24 17:00:00 +01:00,2010-08-24 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.7959995300,µg/m3,2010-08-24 14:00:00 +01:00,2010-08-24 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.3339996300,µg/m3,2010-08-23 20:00:00 +01:00,2010-08-23 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.8860015900,µg/m3,2010-08-23 17:00:00 +01:00,2010-08-23 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1180000300,µg/m3,2010-08-24 03:00:00 +01:00,2010-08-24 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,55.9510002100,µg/m3,2010-08-23 08:00:00 +01:00,2010-08-23 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5690002400,µg/m3,2010-08-23 00:00:00 +01:00,2010-08-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.9360008200,µg/m3,2010-08-23 01:00:00 +01:00,2010-08-23 02:00:00 +01:00,1,1
