Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.9939999600,,2010-10-11 13:00:00 +01:00,2010-10-11 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1369999900,,2010-10-11 00:00:00 +01:00,2010-10-11 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.2339999700,,2010-10-11 05:00:00 +01:00,2010-10-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1050000000,,2010-10-10 19:00:00 +01:00,2010-10-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.3470000000,,2010-10-10 13:00:00 +01:00,2010-10-10 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4760000100,,2010-10-10 09:00:00 +01:00,2010-10-10 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5809999700,,2010-10-10 07:00:00 +01:00,2010-10-10 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1060000000,,2010-12-12 17:00:00 +01:00,2010-12-12 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1390000000,,2010-12-12 22:00:00 +01:00,2010-12-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0970000000,,2010-12-12 23:00:00 +01:00,2010-12-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9700000300,,2010-12-13 12:00:00 +01:00,2010-12-13 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2480000000,,2010-12-13 16:00:00 +01:00,2010-12-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3590000000,,2010-12-14 15:00:00 +01:00,2010-12-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0560000000,,2010-12-14 22:00:00 +01:00,2010-12-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.6469999600,,2010-12-15 10:00:00 +01:00,2010-12-15 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.0230000000,,2010-12-15 14:00:00 +01:00,2010-12-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0620000000,,2010-12-16 04:00:00 +01:00,2010-12-16 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1470000000,,2010-12-16 06:00:00 +01:00,2010-12-16 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7640000000,,2010-12-16 14:00:00 +01:00,2010-12-16 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4090000100,,2010-12-16 17:00:00 +01:00,2010-12-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1050000000,,2010-12-16 20:00:00 +01:00,2010-12-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0460000000,,2010-12-16 23:00:00 +01:00,2010-12-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0140000000,,2010-12-17 01:00:00 +01:00,2010-12-17 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.5710001000,,2010-12-17 12:00:00 +01:00,2010-12-17 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.7110004400,,2010-12-17 16:00:00 +01:00,2010-12-17 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9100000300,,2010-12-17 17:00:00 +01:00,2010-12-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0050000000,,2010-12-18 00:00:00 +01:00,2010-12-18 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.7599999900,,2010-12-18 10:00:00 +01:00,2010-12-18 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.1110000600,,2010-12-19 10:00:00 +01:00,2010-12-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.2979998600,,2010-12-20 11:00:00 +01:00,2010-12-20 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8539999700,,2010-12-20 14:00:00 +01:00,2010-12-20 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.5260000200,,2010-12-29 08:00:00 +01:00,2010-12-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1780000000,,2010-12-30 05:00:00 +01:00,2010-12-30 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.2220000000,,2010-12-30 11:00:00 +01:00,2010-12-30 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0960000000,,2010-12-30 19:00:00 +01:00,2010-12-30 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0810000000,,2010-12-30 16:00:00 +01:00,2010-12-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.8819999700,,2010-12-31 05:00:00 +01:00,2010-12-31 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.6300001100,,2010-12-31 09:00:00 +01:00,2010-12-31 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0380000000,,2010-12-31 17:00:00 +01:00,2010-12-31 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1050000000,,2010-12-31 19:00:00 +01:00,2010-12-31 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0270000000,,2010-12-31 21:00:00 +01:00,2010-12-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0530000000,,2010-12-31 22:00:00 +01:00,2010-12-31 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0710000000,,2010-11-27 19:00:00 +01:00,2010-11-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1040000000,,2010-11-27 20:00:00 +01:00,2010-11-27 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1710000000,,2010-11-27 21:00:00 +01:00,2010-11-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0450000000,,2010-11-28 01:00:00 +01:00,2010-11-28 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0540000000,,2010-11-28 05:00:00 +01:00,2010-11-28 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0960000000,,2010-11-28 15:00:00 +01:00,2010-11-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0030000000,,2010-11-29 02:00:00 +01:00,2010-11-29 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.3570001100,,2010-11-29 07:00:00 +01:00,2010-11-29 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7770000100,,2010-11-29 12:00:00 +01:00,2010-11-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0710000000,,2010-11-29 16:00:00 +01:00,2010-11-29 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0450000000,,2010-11-29 20:00:00 +01:00,2010-11-29 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1450000000,,2010-11-30 18:00:00 +01:00,2010-11-30 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0770000000,,2010-11-30 21:00:00 +01:00,2010-11-30 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.0920000100,,2010-12-02 11:00:00 +01:00,2010-12-02 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1900000600,,2010-12-02 12:00:00 +01:00,2010-12-02 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1200000000,,2010-12-03 02:00:00 +01:00,2010-12-03 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4140000000,,2010-12-03 14:00:00 +01:00,2010-12-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0930000000,,2010-12-03 21:00:00 +01:00,2010-12-03 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0840000000,,2010-12-03 22:00:00 +01:00,2010-12-03 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.8750000000,,2010-12-04 13:00:00 +01:00,2010-12-04 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.7659997900,,2010-12-04 14:00:00 +01:00,2010-12-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1509999900,,2010-12-04 21:00:00 +01:00,2010-12-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2649999900,,2010-12-12 10:00:00 +01:00,2010-12-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2560000100,,2010-12-12 11:00:00 +01:00,2010-12-12 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8590000300,,2010-12-11 11:00:00 +01:00,2010-12-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0720000000,,2010-12-11 17:00:00 +01:00,2010-12-11 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3109999900,,2010-12-05 15:00:00 +01:00,2010-12-05 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5960000200,,2010-12-05 16:00:00 +01:00,2010-12-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0590000000,,2010-12-06 01:00:00 +01:00,2010-12-06 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1740000200,,2010-12-06 07:00:00 +01:00,2010-12-06 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0670000000,,2010-12-07 04:00:00 +01:00,2010-12-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.8809995700,,2010-12-08 08:00:00 +01:00,2010-12-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.0629997300,,2010-12-08 09:00:00 +01:00,2010-12-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.6399998700,,2010-12-08 10:00:00 +01:00,2010-12-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.7909998900,,2010-12-08 13:00:00 +01:00,2010-12-08 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.6610002500,,2010-12-08 18:00:00 +01:00,2010-12-08 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1320000000,,2010-12-08 22:00:00 +01:00,2010-12-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.7040004700,,2010-12-09 08:00:00 +01:00,2010-12-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7149999700,,2010-12-09 14:00:00 +01:00,2010-12-09 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.1259999300,,2010-12-09 16:00:00 +01:00,2010-12-09 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.1579999900,,2010-12-09 17:00:00 +01:00,2010-12-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0730000000,,2010-12-09 21:00:00 +01:00,2010-12-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.6579999900,,2010-12-10 06:00:00 +01:00,2010-12-10 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5740000000,,2010-12-10 07:00:00 +01:00,2010-12-10 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1570000100,,2010-12-10 15:00:00 +01:00,2010-12-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.3829999000,,2010-12-10 12:00:00 +01:00,2010-12-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8920000200,,2010-12-26 14:00:00 +01:00,2010-12-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2070000000,,2010-12-26 16:00:00 +01:00,2010-12-26 17:00:00 +01:00,1,1
