Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4860000600,µg/m3,2010-11-27 18:00:00 +01:00,2010-11-27 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0940001000,µg/m3,2010-11-27 23:00:00 +01:00,2010-11-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4530000700,µg/m3,2010-11-28 03:00:00 +01:00,2010-11-28 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8559999500,µg/m3,2010-11-28 09:00:00 +01:00,2010-11-28 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6480000000,µg/m3,2010-11-28 13:00:00 +01:00,2010-11-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2869999400,µg/m3,2010-11-29 08:00:00 +01:00,2010-11-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6660000100,µg/m3,2010-11-29 10:00:00 +01:00,2010-11-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9800000200,µg/m3,2010-11-29 16:00:00 +01:00,2010-11-29 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1869998000,µg/m3,2010-11-30 13:00:00 +01:00,2010-11-30 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1209998100,µg/m3,2010-11-30 07:00:00 +01:00,2010-11-30 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9590001100,µg/m3,2010-11-30 02:00:00 +01:00,2010-11-30 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5309999000,µg/m3,2010-12-01 04:00:00 +01:00,2010-12-01 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3619999900,µg/m3,2010-12-01 00:00:00 +01:00,2010-12-01 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.7550001100,µg/m3,2010-11-30 18:00:00 +01:00,2010-11-30 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0240001700,µg/m3,2010-12-01 07:00:00 +01:00,2010-12-01 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.6859998700,µg/m3,2010-12-01 17:00:00 +01:00,2010-12-01 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4939999600,µg/m3,2010-12-02 05:00:00 +01:00,2010-12-02 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.3649997700,µg/m3,2010-12-02 03:00:00 +01:00,2010-12-02 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6909999800,µg/m3,2010-12-09 01:00:00 +01:00,2010-12-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.0640001300,µg/m3,2010-12-09 09:00:00 +01:00,2010-12-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8810000400,µg/m3,2010-12-09 13:00:00 +01:00,2010-12-09 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4680000500,µg/m3,2010-12-09 18:00:00 +01:00,2010-12-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6050000200,µg/m3,2010-12-10 01:00:00 +01:00,2010-12-10 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4530000100,µg/m3,2010-12-11 05:00:00 +01:00,2010-12-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2300000200,µg/m3,2010-12-10 15:00:00 +01:00,2010-12-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5140000600,µg/m3,2010-12-10 16:00:00 +01:00,2010-12-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7550000000,µg/m3,2010-12-10 13:00:00 +01:00,2010-12-10 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7090001100,µg/m3,2010-12-19 09:00:00 +01:00,2010-12-19 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2980003400,µg/m3,2010-12-19 01:00:00 +01:00,2010-12-19 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0060000400,µg/m3,2010-12-20 06:00:00 +01:00,2010-12-20 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8220000300,µg/m3,2010-12-20 03:00:00 +01:00,2010-12-20 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9990000700,µg/m3,2010-12-20 04:00:00 +01:00,2010-12-20 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.4370002700,µg/m3,2010-12-19 20:00:00 +01:00,2010-12-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6779999700,µg/m3,2010-12-25 20:00:00 +01:00,2010-12-25 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6560000200,µg/m3,2010-12-25 04:00:00 +01:00,2010-12-25 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9490000000,µg/m3,2010-12-24 20:00:00 +01:00,2010-12-24 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7160000800,µg/m3,2010-12-24 22:00:00 +01:00,2010-12-24 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8919999600,µg/m3,2010-12-25 11:00:00 +01:00,2010-12-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4440000100,µg/m3,2010-12-24 12:00:00 +01:00,2010-12-24 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3880000100,µg/m3,2010-12-24 16:00:00 +01:00,2010-12-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9680004100,µg/m3,2010-12-23 17:00:00 +01:00,2010-12-23 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.4879999200,µg/m3,2010-12-23 00:00:00 +01:00,2010-12-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.6609993000,µg/m3,2010-12-22 17:00:00 +01:00,2010-12-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.2329998000,µg/m3,2010-12-22 19:00:00 +01:00,2010-12-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3909997900,µg/m3,2010-12-21 12:00:00 +01:00,2010-12-21 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5570001600,µg/m3,2010-12-21 08:00:00 +01:00,2010-12-21 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.7799999700,µg/m3,2010-11-24 04:00:00 +01:00,2010-11-24 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.2989997900,µg/m3,2010-11-26 07:00:00 +01:00,2010-11-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2790000400,µg/m3,2010-11-25 19:00:00 +01:00,2010-11-25 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4419999100,µg/m3,2010-11-26 04:00:00 +01:00,2010-11-26 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0179998900,µg/m3,2010-11-24 18:00:00 +01:00,2010-11-24 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5720000300,µg/m3,2010-11-24 16:00:00 +01:00,2010-11-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1619999400,µg/m3,2010-11-24 21:00:00 +01:00,2010-11-24 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3800000000,µg/m3,2010-11-24 11:00:00 +01:00,2010-11-24 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3470000000,µg/m3,2010-11-24 12:00:00 +01:00,2010-11-24 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9340000200,µg/m3,2010-11-24 23:00:00 +01:00,2010-11-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6380000100,µg/m3,2010-11-25 05:00:00 +01:00,2010-11-25 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.3440001000,µg/m3,2010-11-25 15:00:00 +01:00,2010-11-25 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0290000400,µg/m3,2010-11-25 16:00:00 +01:00,2010-11-25 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.6009998300,µg/m3,2010-12-29 07:00:00 +01:00,2010-12-29 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.6759996400,µg/m3,2010-12-29 08:00:00 +01:00,2010-12-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4749999000,µg/m3,2010-12-28 21:00:00 +01:00,2010-12-28 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0630002000,µg/m3,2010-12-29 05:00:00 +01:00,2010-12-29 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.8690004300,µg/m3,2010-12-28 00:00:00 +01:00,2010-12-28 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7639999400,µg/m3,2010-12-28 05:00:00 +01:00,2010-12-28 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5539999000,µg/m3,2010-12-28 06:00:00 +01:00,2010-12-28 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.2770004300,µg/m3,2010-12-27 18:00:00 +01:00,2010-12-27 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.1240000700,µg/m3,2010-12-29 17:00:00 +01:00,2010-12-29 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.9109993000,µg/m3,2010-12-18 00:00:00 +01:00,2010-12-18 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9649999100,µg/m3,2010-12-15 01:00:00 +01:00,2010-12-15 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.1360001600,µg/m3,2010-12-15 02:00:00 +01:00,2010-12-15 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.0190000500,µg/m3,2010-12-15 07:00:00 +01:00,2010-12-15 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9660000800,µg/m3,2010-12-15 09:00:00 +01:00,2010-12-15 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2669999600,µg/m3,2010-12-16 06:00:00 +01:00,2010-12-16 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8939999900,µg/m3,2010-12-16 20:00:00 +01:00,2010-12-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3660001800,µg/m3,2010-12-17 18:00:00 +01:00,2010-12-17 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.2070007300,µg/m3,2010-12-17 15:00:00 +01:00,2010-12-17 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.2259998300,µg/m3,2010-12-17 09:00:00 +01:00,2010-12-17 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6970000300,µg/m3,2010-12-13 05:00:00 +01:00,2010-12-13 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7379999200,µg/m3,2010-12-14 02:00:00 +01:00,2010-12-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5000000000,µg/m3,2010-12-13 10:00:00 +01:00,2010-12-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1789999000,µg/m3,2010-12-14 09:00:00 +01:00,2010-12-14 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5999999000,µg/m3,2010-12-30 03:00:00 +01:00,2010-12-30 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3000001900,µg/m3,2010-12-30 14:00:00 +01:00,2010-12-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8159999800,µg/m3,2010-12-31 10:00:00 +01:00,2010-12-31 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7799999700,µg/m3,2010-12-31 01:00:00 +01:00,2010-12-31 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1970000300,µg/m3,2010-12-31 13:00:00 +01:00,2010-12-31 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4919999800,µg/m3,2010-12-10 14:00:00 +01:00,2010-12-10 15:00:00 +01:00,1,1
