Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.7959995300,,2010-04-24 00:00:00 +01:00,2010-04-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.1879997300,,2010-04-23 00:00:00 +01:00,2010-04-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.4570007300,,2010-04-21 00:00:00 +01:00,2010-04-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.6529998800,,2010-04-20 00:00:00 +01:00,2010-04-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.4820003500,,2010-05-22 00:00:00 +01:00,2010-05-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.3850002300,,2010-05-08 00:00:00 +01:00,2010-05-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.8959999100,,2010-05-19 00:00:00 +01:00,2010-05-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.1730003400,,2010-05-18 00:00:00 +01:00,2010-05-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.8179998400,,2010-11-03 00:00:00 +01:00,2010-11-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.1900005300,,2010-11-01 00:00:00 +01:00,2010-11-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.7290000900,,2010-10-26 00:00:00 +01:00,2010-10-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.9919996300,,2010-10-22 00:00:00 +01:00,2010-10-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.3509998300,,2010-12-25 00:00:00 +01:00,2010-12-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.4880008700,,2010-12-18 00:00:00 +01:00,2010-12-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.7880001100,,2010-05-29 00:00:00 +01:00,2010-05-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.6990003600,,2010-06-27 00:00:00 +01:00,2010-06-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.9829998000,,2010-06-24 00:00:00 +01:00,2010-06-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.7280006400,,2010-07-21 00:00:00 +01:00,2010-07-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.8680000300,,2010-07-31 00:00:00 +01:00,2010-08-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.5850000400,,2010-08-30 00:00:00 +01:00,2010-08-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.0240001700,,2010-08-18 00:00:00 +01:00,2010-08-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.7590007800,,2010-08-12 00:00:00 +01:00,2010-08-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.5430002200,,2010-09-13 00:00:00 +01:00,2010-09-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.7100000400,,2010-09-15 00:00:00 +01:00,2010-09-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.0579996100,,2010-09-29 00:00:00 +01:00,2010-09-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.0349998500,,2010-10-07 00:00:00 +01:00,2010-10-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.2870006600,,2010-05-17 00:00:00 +01:00,2010-05-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.2760000200,,2010-05-10 00:00:00 +01:00,2010-05-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.6739997900,,2010-05-09 00:00:00 +01:00,2010-05-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.3819999700,,2010-03-28 00:00:00 +01:00,2010-03-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.9979991900,,2010-03-22 00:00:00 +01:00,2010-03-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,39.6399993900,,2010-02-11 00:00:00 +01:00,2010-02-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,38.9720001200,,2010-02-27 00:00:00 +01:00,2010-02-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.8649997700,,2010-02-20 00:00:00 +01:00,2010-02-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.1720008900,,2010-02-03 00:00:00 +01:00,2010-02-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,41.1910018900,,2010-01-31 00:00:00 +01:00,2010-02-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.3249998100,,2010-01-06 00:00:00 +01:00,2010-01-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.2559995700,,2010-12-15 00:00:00 +01:00,2010-12-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.5459995300,,2010-11-27 00:00:00 +01:00,2010-11-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.9469995500,,2010-12-01 00:00:00 +01:00,2010-12-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.1889991800,,2010-12-20 00:00:00 +01:00,2010-12-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.1399993900,,2010-12-19 00:00:00 +01:00,2010-12-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.7919998200,,2010-12-24 00:00:00 +01:00,2010-12-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.4589996300,,2010-12-27 00:00:00 +01:00,2010-12-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.0489997900,,2010-11-11 00:00:00 +01:00,2010-11-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.0430002200,,2010-11-10 00:00:00 +01:00,2010-11-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.7729997600,,2010-11-08 00:00:00 +01:00,2010-11-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.8649997700,,2010-11-06 00:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.3999996200,,2010-10-21 00:00:00 +01:00,2010-10-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.7600002300,,2010-10-01 00:00:00 +01:00,2010-10-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.6689996700,,2010-09-30 00:00:00 +01:00,2010-10-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.5039997100,,2010-10-17 00:00:00 +01:00,2010-10-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.0209999100,,2010-09-26 00:00:00 +01:00,2010-09-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,32.6489982600,,2010-09-24 00:00:00 +01:00,2010-09-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.7110004400,,2010-08-11 00:00:00 +01:00,2010-08-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.0550003100,,2010-08-16 00:00:00 +01:00,2010-08-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.4840002100,,2010-08-01 00:00:00 +01:00,2010-08-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.8599996600,,2010-07-19 00:00:00 +01:00,2010-07-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.9379997300,,2010-05-27 00:00:00 +01:00,2010-05-28 00:00:00 +01:00,1,1
