Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,56.2449989300,,2010-10-07 20:00:00 +01:00,2010-10-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,156.5579986600,,2010-10-07 14:00:00 +01:00,2010-10-07 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,118.7529983500,,2010-10-07 15:00:00 +01:00,2010-10-07 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,108.4889984100,,2010-10-06 06:00:00 +01:00,2010-10-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,76.2340011600,,2010-10-06 13:00:00 +01:00,2010-10-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.8899998700,,2010-07-20 23:00:00 +01:00,2010-07-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.4230003400,,2010-07-20 19:00:00 +01:00,2010-07-20 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.6809997600,,2010-07-21 02:00:00 +01:00,2010-07-21 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.9820001100,,2010-07-20 01:00:00 +01:00,2010-07-20 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.8889999400,,2010-07-19 20:00:00 +01:00,2010-07-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,44.2690010100,,2010-08-09 12:00:00 +01:00,2010-08-09 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,64.8860015900,,2010-08-09 07:00:00 +01:00,2010-08-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.7030000700,,2010-08-10 23:00:00 +01:00,2010-08-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,94.4710006700,,2010-08-11 06:00:00 +01:00,2010-08-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,29.1620006600,,2010-08-11 13:00:00 +01:00,2010-08-11 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.1480007200,,2010-08-11 18:00:00 +01:00,2010-08-11 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,129.3110046400,,2010-08-12 08:00:00 +01:00,2010-08-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,96.9580001800,,2010-08-12 16:00:00 +01:00,2010-08-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,32.2649993900,,2010-08-12 22:00:00 +01:00,2010-08-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.9549999200,,2010-08-14 09:00:00 +01:00,2010-08-14 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,55.7770004300,,2010-08-13 22:00:00 +01:00,2010-08-13 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,67.7350006100,,2010-08-14 00:00:00 +01:00,2010-08-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.0620002700,,2010-08-14 19:00:00 +01:00,2010-08-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.4239997900,,2010-08-14 15:00:00 +01:00,2010-08-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.8029999700,,2010-08-17 22:00:00 +01:00,2010-08-17 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.8220005000,,2010-08-18 03:00:00 +01:00,2010-08-18 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,41.5260009800,,2010-08-18 09:00:00 +01:00,2010-08-18 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,63.5709991500,,2010-08-18 11:00:00 +01:00,2010-08-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,101.3580017100,,2010-08-15 08:00:00 +01:00,2010-08-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,72.2760009800,,2010-08-16 14:00:00 +01:00,2010-08-16 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,38.8559989900,,2010-08-16 19:00:00 +01:00,2010-08-16 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,73.8190002400,,2010-08-15 12:00:00 +01:00,2010-08-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.6389999400,,2010-08-16 00:00:00 +01:00,2010-08-16 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.3060002300,,2010-08-25 00:00:00 +01:00,2010-08-25 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,37.1930007900,,2010-08-25 11:00:00 +01:00,2010-08-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.7720003100,,2010-08-25 19:00:00 +01:00,2010-08-25 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,119.4329986600,,2010-08-27 08:00:00 +01:00,2010-08-27 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,34.5859985400,,2010-08-27 02:00:00 +01:00,2010-08-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,60.6160011300,,2010-08-26 19:00:00 +01:00,2010-08-26 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,54.5800018300,,2010-08-26 17:00:00 +01:00,2010-08-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,48.4490013100,,2010-08-26 07:00:00 +01:00,2010-08-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,40.4570007300,,2010-08-28 15:00:00 +01:00,2010-08-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,65.3369979900,,2010-08-28 11:00:00 +01:00,2010-08-28 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.5599994700,,2010-08-28 04:00:00 +01:00,2010-08-28 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,52.1860008200,,2010-08-24 08:00:00 +01:00,2010-08-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,43.0180015600,,2010-08-24 10:00:00 +01:00,2010-08-24 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,40.9059982300,,2010-08-23 11:00:00 +01:00,2010-08-23 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,47.0180015600,,2010-08-23 15:00:00 +01:00,2010-08-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,245.4179992700,,2010-08-23 05:00:00 +01:00,2010-08-23 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.5449981700,,2010-08-21 21:00:00 +01:00,2010-08-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,47.5909996000,,2010-08-22 14:00:00 +01:00,2010-08-22 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,50.1629982000,,2010-08-22 19:00:00 +01:00,2010-08-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.6289997100,,2010-08-22 20:00:00 +01:00,2010-08-22 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.7639999400,,2010-08-23 00:00:00 +01:00,2010-08-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,28.8199996900,,2010-08-21 10:00:00 +01:00,2010-08-21 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,41.8860015900,,2010-08-21 11:00:00 +01:00,2010-08-21 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.6599998500,,2010-08-21 04:00:00 +01:00,2010-08-21 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.2279996900,,2010-08-21 06:00:00 +01:00,2010-08-21 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.1790008500,,2010-08-21 07:00:00 +01:00,2010-08-21 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,40.8129997300,,2010-08-20 11:00:00 +01:00,2010-08-20 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,67.6350021400,,2010-08-20 07:00:00 +01:00,2010-08-20 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.3299999200,,2010-08-19 20:00:00 +01:00,2010-08-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.3849983200,,2010-08-19 11:00:00 +01:00,2010-08-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,36.0120010400,,2010-08-19 09:00:00 +01:00,2010-08-19 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,49.6279983500,,2010-08-18 15:00:00 +01:00,2010-08-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,34.4189987200,,2010-08-18 19:00:00 +01:00,2010-08-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,130.4380035400,,2010-08-30 06:00:00 +01:00,2010-08-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,110.0260009800,,2010-08-30 07:00:00 +01:00,2010-08-30 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,81.6119995100,,2010-08-30 08:00:00 +01:00,2010-08-30 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,112.3420028700,,2010-08-30 14:00:00 +01:00,2010-08-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.8320007300,,2010-08-29 11:00:00 +01:00,2010-08-29 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.5079994200,,2010-08-28 19:00:00 +01:00,2010-08-28 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.2199993100,,2010-09-07 03:00:00 +01:00,2010-09-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,108.7600021400,,2010-09-07 07:00:00 +01:00,2010-09-07 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,42.6689987200,,2010-09-07 16:00:00 +01:00,2010-09-07 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.4849996600,,2010-09-05 23:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,46.8720016500,,2010-09-05 10:00:00 +01:00,2010-09-05 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.3880004900,,2010-09-05 18:00:00 +01:00,2010-09-05 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,74.3330001800,,2010-09-04 22:00:00 +01:00,2010-09-04 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,71.2699966400,,2010-09-04 23:00:00 +01:00,2010-09-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,71.0049972500,,2010-09-05 00:00:00 +01:00,2010-09-05 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,47.1020011900,,2010-09-03 22:00:00 +01:00,2010-09-03 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,37.7280006400,,2010-09-03 23:00:00 +01:00,2010-09-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.1319999700,,2010-09-03 20:00:00 +01:00,2010-09-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,80.4570007300,,2010-09-03 11:00:00 +01:00,2010-09-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,81.4189987200,,2010-09-03 13:00:00 +01:00,2010-09-03 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,45.9939994800,,2010-09-02 19:00:00 +01:00,2010-09-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,44.1720008900,,2010-09-02 15:00:00 +01:00,2010-09-02 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.1310005200,,2010-09-01 23:00:00 +01:00,2010-09-02 00:00:00 +01:00,1,1
