Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-17 00:00:00 +01:00,2016-05-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-13 00:00:00 +01:00,2016-05-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0100000000,µg/m3,2016-05-12 00:00:00 +01:00,2016-05-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-14 00:00:00 +01:00,2016-05-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8100000000,µg/m3,2016-05-16 00:00:00 +01:00,2016-05-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-15 00:00:00 +01:00,2016-05-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-22 00:00:00 +01:00,2016-06-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3600000000,µg/m3,2016-06-21 00:00:00 +01:00,2016-06-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-20 00:00:00 +01:00,2016-06-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5800000000,µg/m3,2016-06-19 00:00:00 +01:00,2016-06-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-18 00:00:00 +01:00,2016-06-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-12 00:00:00 +01:00,2016-07-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-04 00:00:00 +01:00,2016-06-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-06 00:00:00 +01:00,2016-06-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9600000000,µg/m3,2016-06-05 00:00:00 +01:00,2016-06-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5800000000,µg/m3,2016-06-07 00:00:00 +01:00,2016-06-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-08 00:00:00 +01:00,2016-06-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-10 00:00:00 +01:00,2016-06-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.1600000000,µg/m3,2016-06-11 00:00:00 +01:00,2016-06-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-12 00:00:00 +01:00,2016-06-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-16 00:00:00 +01:00,2016-06-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6200000000,µg/m3,2016-06-15 00:00:00 +01:00,2016-06-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-14 00:00:00 +01:00,2016-06-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-18 00:00:00 +01:00,2016-07-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8200000000,µg/m3,2016-07-05 00:00:00 +01:00,2016-07-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-06 00:00:00 +01:00,2016-07-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4900000000,µg/m3,2016-07-03 00:00:00 +01:00,2016-07-04 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-02 00:00:00 +01:00,2016-07-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1100000000,µg/m3,2016-07-01 00:00:00 +01:00,2016-07-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-30 00:00:00 +01:00,2016-07-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4700000000,µg/m3,2016-06-29 00:00:00 +01:00,2016-06-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-28 00:00:00 +01:00,2016-06-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2200000000,µg/m3,2016-06-27 00:00:00 +01:00,2016-06-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.5800000000,µg/m3,2016-07-27 00:00:00 +01:00,2016-07-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2300000000,µg/m3,2016-07-25 00:00:00 +01:00,2016-07-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.6100000000,µg/m3,2016-06-23 00:00:00 +01:00,2016-06-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-26 00:00:00 +01:00,2016-06-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-30 00:00:00 +01:00,2016-07-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-08 00:00:00 +01:00,2016-07-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.6700000000,µg/m3,2016-08-10 00:00:00 +01:00,2016-08-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-09 00:00:00 +01:00,2016-08-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-10 00:00:00 +01:00,2016-07-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-26 00:00:00 +01:00,2016-08-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0400000000,µg/m3,2016-08-24 00:00:00 +01:00,2016-08-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.8500000000,µg/m3,2016-07-09 00:00:00 +01:00,2016-07-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-10 00:00:00 +01:00,2016-09-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-07 00:00:00 +01:00,2016-09-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-06 00:00:00 +01:00,2016-09-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-20 00:00:00 +01:00,2016-09-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9500000000,µg/m3,2016-09-21 00:00:00 +01:00,2016-09-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.8900000000,µg/m3,2016-09-23 00:00:00 +01:00,2016-09-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-09-26 00:00:00 +01:00,2016-09-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-20 00:00:00 +01:00,2016-10-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-14 00:00:00 +01:00,2016-07-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.2400000000,µg/m3,2016-10-15 00:00:00 +01:00,2016-10-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-08 00:00:00 +01:00,2016-10-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-05 00:00:00 +01:00,2016-11-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.4100000000,µg/m3,2016-11-04 00:00:00 +01:00,2016-11-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-03 00:00:00 +01:00,2016-11-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-28 00:00:00 +01:00,2016-10-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-24 00:00:00 +01:00,2016-10-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-10-26 00:00:00 +01:00,2016-10-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-25 00:00:00 +01:00,2016-11-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.8300000000,µg/m3,2016-11-24 00:00:00 +01:00,2016-11-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-17 00:00:00 +01:00,2016-11-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-11-19 00:00:00 +01:00,2016-11-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,12.6300000000,µg/m3,2016-11-12 00:00:00 +01:00,2016-11-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0100000000,µg/m3,2016-12-02 00:00:00 +01:00,2016-12-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5400000000,µg/m3,2016-07-15 00:00:00 +01:00,2016-07-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-16 00:00:00 +01:00,2016-07-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.5700000000,µg/m3,2016-07-17 00:00:00 +01:00,2016-07-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.5600000000,µg/m3,2016-07-21 00:00:00 +01:00,2016-07-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-20 00:00:00 +01:00,2016-07-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.6800000000,µg/m3,2016-07-19 00:00:00 +01:00,2016-07-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.9299999900,µg/m3,2016-01-01 00:00:00 +01:00,2016-01-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,12.2799999900,µg/m3,2016-01-07 00:00:00 +01:00,2016-01-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.3399999900,µg/m3,2016-01-11 00:00:00 +01:00,2016-01-12 00:00:00 +01:00,1,1
