Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-04 00:00:00 +01:00,2014-08-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-20 00:00:00 +01:00,2014-08-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-12 00:00:00 +01:00,2014-08-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-10 00:00:00 +01:00,2014-08-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-15 00:00:00 +01:00,2014-08-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.1440000000,µg/m3,2014-08-13 00:00:00 +01:00,2014-08-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-26 00:00:00 +01:00,2014-08-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-22 00:00:00 +01:00,2014-08-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-24 00:00:00 +01:00,2014-08-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-01 00:00:00 +01:00,2014-09-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-28 00:00:00 +01:00,2014-08-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.9350000000,µg/m3,2014-08-29 00:00:00 +01:00,2014-08-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3360000000,µg/m3,2014-09-12 00:00:00 +01:00,2014-09-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-03 00:00:00 +01:00,2014-09-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.2970000000,µg/m3,2014-09-06 00:00:00 +01:00,2014-09-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-29 00:00:00 +01:00,2014-09-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.6670000000,µg/m3,2014-09-30 00:00:00 +01:00,2014-10-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-25 00:00:00 +01:00,2014-09-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6470000000,µg/m3,2014-09-26 00:00:00 +01:00,2014-09-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-17 00:00:00 +01:00,2014-09-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-23 00:00:00 +01:00,2014-09-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.4950000000,µg/m3,2014-09-22 00:00:00 +01:00,2014-09-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-09 00:00:00 +01:00,2014-10-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-13 00:00:00 +01:00,2014-10-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-15 00:00:00 +01:00,2014-10-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9090000000,µg/m3,2014-10-14 00:00:00 +01:00,2014-10-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-03 00:00:00 +01:00,2014-10-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.5990000000,µg/m3,2014-10-06 00:00:00 +01:00,2014-10-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.9000000000,µg/m3,2014-10-16 00:00:00 +01:00,2014-10-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-19 00:00:00 +01:00,2014-10-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-20 00:00:00 +01:00,2014-10-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-21 00:00:00 +01:00,2014-10-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-22 00:00:00 +01:00,2014-10-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.0380000000,µg/m3,2014-10-30 00:00:00 +01:00,2014-10-31 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.4890000000,µg/m3,2014-10-26 00:00:00 +01:00,2014-10-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-27 00:00:00 +01:00,2014-10-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-04 00:00:00 +01:00,2014-11-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.4570000000,µg/m3,2014-11-11 00:00:00 +01:00,2014-11-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-14 00:00:00 +01:00,2014-11-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.0980000000,µg/m3,2014-11-13 00:00:00 +01:00,2014-11-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-26 00:00:00 +01:00,2014-11-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.1440000000,µg/m3,2014-11-29 00:00:00 +01:00,2014-11-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-28 00:00:00 +01:00,2014-11-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.8170000000,µg/m3,2014-11-17 00:00:00 +01:00,2014-11-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.4870000000,µg/m3,2014-11-19 00:00:00 +01:00,2014-11-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-18 00:00:00 +01:00,2014-11-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-22 00:00:00 +01:00,2014-11-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-10 00:00:00 +01:00,2014-12-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-14 00:00:00 +01:00,2014-12-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-30 00:00:00 +01:00,2014-12-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-02 00:00:00 +01:00,2014-12-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-20 00:00:00 +01:00,2014-12-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-18 00:00:00 +01:00,2014-12-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-16 00:00:00 +01:00,2014-12-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-24 00:00:00 +01:00,2014-12-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1570000000,µg/m3,2014-12-23 00:00:00 +01:00,2014-12-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6310000000,µg/m3,2014-02-10 00:00:00 +01:00,2014-02-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-11 00:00:00 +01:00,2014-02-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-13 00:00:00 +01:00,2014-02-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9780000000,µg/m3,2014-02-14 00:00:00 +01:00,2014-02-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0260000000,µg/m3,2014-02-08 00:00:00 +01:00,2014-02-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-09 00:00:00 +01:00,2014-02-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8880000000,µg/m3,2014-02-02 00:00:00 +01:00,2014-02-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,10.8140000000,µg/m3,2014-01-31 00:00:00 +01:00,2014-02-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1980000000,µg/m3,2014-01-03 00:00:00 +01:00,2014-01-04 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2340000000,µg/m3,2014-01-07 00:00:00 +01:00,2014-01-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.0580000000,µg/m3,2014-01-05 00:00:00 +01:00,2014-01-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-25 00:00:00 +01:00,2014-02-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-23 00:00:00 +01:00,2014-02-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-19 00:00:00 +01:00,2014-02-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.0230000000,µg/m3,2014-02-18 00:00:00 +01:00,2014-02-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-21 00:00:00 +01:00,2014-02-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9130000000,µg/m3,2014-02-22 00:00:00 +01:00,2014-02-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-24 00:00:00 +01:00,2014-01-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.4530000000,µg/m3,2014-01-25 00:00:00 +01:00,2014-01-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4140000000,µg/m3,2014-02-16 00:00:00 +01:00,2014-02-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-17 00:00:00 +01:00,2014-02-18 00:00:00 +01:00,-1,1
